address,asn,aso,country,city,address_type,2h,8h,24h,7d,30d
103.105.48.212,136620,VMHaus Limited,United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,0.816
104.236.130.222,14061,DIGITALOCEAN-ASN,United States,San Francisco,IPv4,1.0,1.0,1.0,0.375,0.107
104.236.133.196,14061,DIGITALOCEAN-ASN,United States,San Francisco,IPv4,1.0,1.0,1.0,1.0,1.0
104.236.14.225,14061,DIGITALOCEAN-ASN,United States,Clifton,IPv4,1.0,1.0,1.0,1.0,1.0
104.236.15.120,14061,DIGITALOCEAN-ASN,United States,Clifton,IPv4,1.0,1.0,1.0,1.0,1.0
104.238.173.198,20473,AS-CHOOPA,United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,1.0
104.238.191.11,20473,AS-CHOOPA,France,Aubervilliers,IPv4,1.0,1.0,1.0,1.0,1.0
108.61.190.34,20473,AS-CHOOPA,Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.158.215,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.186.111,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.187.181,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.211.65,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.225.84,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
128.199.242.30,14061,DIGITALOCEAN-ASN,Singapore,,IPv4,1.0,1.0,1.0,1.0,1.0
136.144.215.219,20857,Transip B.V.,Netherlands,Eindhoven,IPv4,1.0,1.0,1.0,1.0,1.0
138.68.131.104,14061,DIGITALOCEAN-ASN,United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,1.0
138.68.131.210,14061,DIGITALOCEAN-ASN,United Kingdom,London,IPv4,1.0,1.0,1.0,1.0,1.0
139.59.16.104,14061,DIGITALOCEAN-ASN,India,Bengaluru,IPv4,1.0,1.0,1.0,1.0,1.0
139.59.16.18,14061,DIGITALOCEAN-ASN,India,Bengaluru,IPv4,1.0,1.0,1.0,1.0,1.0
145.239.0.106,16276,OVH SAS,Germany,,IPv4,1.0,1.0,1.0,1.0,1.0
146.185.148.62,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
159.203.85.176,14061,DIGITALOCEAN-ASN,United States,Clifton,IPv4,1.0,1.0,1.0,1.0,1.0
162.243.116.31,14061,DIGITALOCEAN-ASN,United States,New York,IPv4,1.0,1.0,1.0,1.0,1.0
173.177.122.161,5769,VIDEOTRON,Canada,Saint-Jean-sur-Richelieu,IPv4,1.0,1.0,1.0,1.0,0.932
192.241.251.204,14061,DIGITALOCEAN-ASN,United States,New York,IPv4,1.0,1.0,1.0,1.0,1.0
45.55.58.160,14061,DIGITALOCEAN-ASN,United States,Clifton,IPv4,1.0,1.0,1.0,1.0,1.0
45.63.43.96,20473,AS-CHOOPA,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
45.76.42.65,20473,AS-CHOOPA,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
46.101.100.9,14061,DIGITALOCEAN-ASN,Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
46.101.148.45,14061,DIGITALOCEAN-ASN,Germany,Frankfurt am Main,IPv4,1.0,1.0,1.0,1.0,1.0
54.199.95.222,16509,AMAZON-02,Japan,Tokyo,IPv4,1.0,1.0,1.0,1.0,1.0
82.196.11.189,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
82.196.13.206,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
94.23.163.163,16276,OVH SAS,Germany,Saarbrücken,IPv4,1.0,1.0,1.0,1.0,1.0
95.85.14.64,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
95.85.49.153,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
95.85.60.40,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
95.85.9.245,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,IPv4,1.0,1.0,1.0,1.0,1.0
