network,address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,2h,8h,24h,7d,30d,address_type,is_active
groestlcoin,138.68.131.210,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United Kingdom,London,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.211.65,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.187.181,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,104.238.191.11,1331,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,France,Aubervilliers,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,145.239.0.106,1331,/Groestlcoin:24.0.1/,70016,16276,OVH SAS,Germany,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,82.196.13.206,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,54.199.95.222,1331,/Groestlcoin:26.0.0/,70016,16509,AMAZON-02,Japan,Tokyo,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.225.84,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,192.241.251.204,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,New York,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,104.236.130.222,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,San Francisco,1713592805,5055863,1.0,1.0,1.0,0.529,0.155,IPv4,True
groestlcoin,159.203.85.176,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,Clifton,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,139.59.16.104,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,India,Bengaluru,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,146.185.148.62,1331,/Groestlcoin:2.13.3/,70015,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,95.85.9.245,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.186.111,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,162.243.116.31,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,New York,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,46.101.148.45,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Germany,Frankfurt am Main,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,128.199.158.215,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Singapore,,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,138.68.131.104,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United Kingdom,London,1713592805,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,139.59.16.18,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,India,Bengaluru,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,95.85.49.153,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,104.236.133.196,1331,/Groestlcoin:26.0.0/,70016,14061,DIGITALOCEAN-ASN,United States,San Francisco,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
groestlcoin,45.63.43.96,1331,/Groestlcoin:26.0.0/,70016,20473,AS-CHOOPA,Netherlands,Amsterdam,1713592806,5055863,1.0,1.0,1.0,1.0,1.0,IPv4,True
